"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Chinese Studies"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zrhl"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinológiai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://dbpedia.org/ontology/wikiPageID",1175204
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",19396092
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utsa.edu/ajcs/"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://xmlns.com/foaf/0.1/name","American Journal of Chinese Studies"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/alapítva",1984
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/formátum","B5"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Thomas_J._Bellows"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/kiadó","American Association for Chinese Studies"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/American_Journal_of_Chinese_Studies","http://hu.dbpedia.org/property/név","American Journal of Chinese Studies"
