"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Robbie Williams-diszkográfia"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://dbpedia.org/ontology/wikiPageID",313293
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23879878
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/kislemezek",41
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",9
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/videóklipek",35
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",3
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/videók",9
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/videókLink","DVD lemezek"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://dbpedia.org/ontology/abstract","Robbie Williams brit énekes-dalszerző diszkográfiája 8 stúdióalbumot, 1 koncertalbumot, 2 válogatásalbumot, 35 kislemezt, 35 videóklipet, 8 video albumot és az énekes közreműködéseit tartalmazza egyéb albumokon. 1995-ben, miután otthagyta a Take That együttest, Robbie Williams George Michael című dalának feldolgozásával indította el szólókarrierjét, a kislemez a második helyen végzett a brit kislemez listán. Ezután, 1997 áprilisában megjelent az Old Before I Die című single, amely debütáló albumának (Life thru a Lens) első kislemeze lett és szintén a brit kislemez lista 2. helyére került, bár a nemzetközi slágerlisták túlzottan nem vettek róla tudomást. A második kislemez, a Lazy Days 1997 júliusában jelent meg, a 8. helyre került a brit kislemez listán és nehezen jutott be az európai Top 40 listára. Debütáló albuma, a Life thru a Lens, 1997 szeptemberében jelent meg, a 11. helyre került a brit album listán. A lemez harmadik kislemeze, a South of the Border a 14. lett a listán. Az Angels című kislemezt adták ki negyedikként az albumról, ez a kislemez bestseller lett az Egyesült Királyságban, a BPI kétszeres platinalemezzé nyilvánította.(hivatkozás) A kislemez, azon kívül, hogy Európa-szerte hatalmas sikere lett, az album eladási statisztikáját is nagyban növelte. A Life Thru a Lens 40 hétig maradt a brit top 10-ben és csak Európában több, mint 3 millió darabot adtak el belőle. Az album ötödik és egyben utolsó kislemeze a Let Me Entertain You, amely az énekes legtöbb koncertjének nyitó dala, a brit kislemez lista 3. helyén végzett. A második nagylemezről, az I've Been Expecting You-ról a Millennium jelent meg kislemezként elsőnek, amelynek zenei alapját John Barry zeneszerző James Bond Csak kétszer élsz című filmhez készült főcímzenéje adta. A Millennium lett Williams első szóló number 1 kislemeze az Egyesült Királyságban 1998 szeptemberében, a BPI aranylemezzé nyilvánította. Európa több országában és Ausztráliában bekerült a legjobb 20 kislemez közé. Az I've Been Expecting You 1998. október végén jelent meg és az Egyesült Királyságban a lista élén debütált. Az album második kislemezét, a No Regrets-t az énekes a Pet Shop Boys énekesével, Neil Tennanttal és a The Divine Comedy-ből, Neil Hannonnal együtt készítette. Ez a kislemez a 4. helyre került az Egyesült Királyság kislemez listáján és lett. A harmadik kislemez, a Strong szintén a brit lista 4. helyén végzett. A lemez 5. kislemeze, a She’s the One a második lett az Egyesült Királyság kislemez listáján és a BPI aranylemezzé nyilvánította 2000 elején. Az I've Been Expecting You óriási siker lett, a BPI-től 10-szeres platinalemez minősítést kapott. A következő nagylemez első kislemeze a Rock DJ azonnali sikerlemez lett, 1. helyre került a brit listán, ezzel Williams harmadik number one kislemeze lett. Első helyezett lett Új-Zélandon és több országban bekerült a legjobb 10 dal közé. A Rock DJ platinalemez lett. Amikor a Sing When You're Winning 2000 augusztusában megjelent, az egész világon a slágerlisták élére ugrott: Németországban, Új-Zélandon, és Hollandiában, bekerült a legjobb 10 album közé Olaszországban, Ausztriában, Ausztráliában, és Svédországban, többek közt. Az Egyesült Királyságban a slágerlista élén végzett, a BPI 8-szoros platinalemez minősítést adott neki. Az album második kislemeze, a Kids az ausztrál pop-ikonnal, Kylie Minogue-val közösen készült. A Kids is azonnali sikert hozott, az Egyesült Királyságban a 2. lett, és az egész világon a legjobb 20 dal között volt a listákon. A két következő kislemez, a Supreme és a szintén sikeres lett, számos országban a legjobb 10 dal közé került be. Az Eternity című dal végül nem került fel a nagylemezre, a Eternity/The Road To Mandalay című kislemezen jelent meg 2001 júliusában és a 4. number one kislemeze lett az énekesnek az Egyesült Királyságban és számos országban (Németországban, Svájcban, Ausztriában és Olaszországban) bekerült a top 10-be. Robbie Williams világszerte több, mint 55 millió lemezt adott el. Csak Ausztráliában, több, mint 2,5 millió lemezt adott el."
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robbie_Williams-diszkográfia?oldid=23879878&ns=0"
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",60113
"http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robbie_Williams-diszkográfia"
"http://hu.wikipedia.org/wiki/Robbie_Williams-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robbie_Williams-diszkográfia"
