"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi snowboardcross a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",925568
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749556
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2006/SNB/mens-boardercross.html%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201014146/http:/www.sports-reference.com/olympics/winter/2006/SNB/mens-boardercross.html%7Carchivedate=2010-02-01"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/2006/Results/Snowboard.pdf%7Ctitle=2006"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Seth_Wescott"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","USA"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Paul-Henri_De_Le_Rue"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","FRA"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_16."
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi hódeszkakrossz"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Radoslav_Židek"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SVK"
"http://hu.dbpedia.org/resource/Férfi_snowboardcross_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bardonecchia"
