"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://www.w3.org/2000/01/rdf-schema#label","Atlanti gulyamadár"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://dbpedia.org/ontology/wikiPageID",1546413
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://dbpedia.org/ontology/wikiPageRevisionID",22481631
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Anumara-forbesi%7Ctitle="
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Curaeus+curaeus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjo2oSfjpbaAhVJcRQKHVsVBpUQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/name","Atlanti gulyamadár"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikicommonscat","Anumara forbesi"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/wikispecies","Anumara forbesi"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/binomial","Anumara forbesi"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/genus","Anumara"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/genusAuthority","Powell et al., 2014"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/rangeMap","Curaeus forbesi map.svg"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/species","A. forbesi"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://dbpedia.org/ontology/abstract","Az atlanti gulyamadár (Anumara forbesi) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó Anumara nem egyetlen faja."
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlanti_gulyamadár?oldid=22481631&ns=0"
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Atlanti_gulyamadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlanti_gulyamadár"
"http://hu.dbpedia.org/resource/Anumara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlanti_gulyamadár"
"http://hu.wikipedia.org/wiki/Atlanti_gulyamadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlanti_gulyamadár"
"http://hu.dbpedia.org/resource/Agelaeus_forbesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlanti_gulyamadár"
"http://hu.dbpedia.org/resource/Anumara_forbesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlanti_gulyamadár"
"http://hu.dbpedia.org/resource/Curaeus_forbesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlanti_gulyamadár"
