"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Reynolds","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Menszátor_Magdolna"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Menszátor Magdolna"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://dbpedia.org/ontology/wikiPageID",588525
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",23801273
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://avonlea.hu/guide/cast/menszator_magdolna"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=53"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/293.html"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://xmlns.com/foaf/0.1/name","Menszátor Magdolna"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1975-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Menszátor_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
