"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aemilianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Don_Matteo","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/2000/01/rdf-schema#label","Spoleto"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr7d"
"http://hu.dbpedia.org/resource/Spoleto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Spoleto","http://dbpedia.org/ontology/wikiPageID",521174
"http://hu.dbpedia.org/resource/Spoleto","http://dbpedia.org/ontology/wikiPageRevisionID",23577797
"http://hu.dbpedia.org/resource/Spoleto","http://xmlns.com/foaf/0.1/name","Spoleto"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/kép","Rocca_Albornoz_and_Ponte_delle_Torri,_Spoleto.jpg"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/név","Spoleto"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/terület",349
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/weboldal","www.comune.spoleto.pg.it www.comune.spoleto.pg.it"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/megye","Perugia"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/irányítószám",6049
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/népsűrűség",109
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/polgármester","Daniele Benedetti"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/körzethívószám",743
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/régió","Umbria"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/megyeRövidítése","PG"
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/tszf",305
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/kordeFok",12
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/kordePerc",75
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/kordnFok",42
"http://hu.dbpedia.org/resource/Spoleto","http://hu.dbpedia.org/property/kordnPerc",7
"http://hu.dbpedia.org/resource/Spoleto","http://dbpedia.org/ontology/abstract","Spoleto olasz város Olaszországban, Umbriában, Perugia megyében."
"http://hu.dbpedia.org/resource/Spoleto","http://dbpedia.org/ontology/areaCode","0743"
"http://hu.dbpedia.org/resource/Spoleto","http://dbpedia.org/ontology/postalCode","06049"
"http://hu.dbpedia.org/resource/Spoleto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spoleto?oldid=23577797&ns=0"
"http://hu.dbpedia.org/resource/Spoleto","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Spoleto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spoleto"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Spoletói_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.wikipedia.org/wiki/Spoleto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spoleto"
