"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/2000/01/rdf-schema#label","Szórjú"
"http://hu.dbpedia.org/resource/Szórjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdhh"
"http://hu.dbpedia.org/resource/Szórjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Szórjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Szórjú","http://dbpedia.org/ontology/wikiPageID",206412
"http://hu.dbpedia.org/resource/Szórjú","http://dbpedia.org/ontology/wikiPageRevisionID",23317059
"http://hu.dbpedia.org/resource/Szórjú","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szórjú","http://xmlns.com/foaf/0.1/name","Szórjú (repülőgép-hordozó)"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/fegyverzet","* 12 db 127 mm-es ágyú
* 26 db 25 mm-es légvédelmi ágyú
* 15 db 13,2 mm-es géppuska"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/first","Walter"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Gőzturbina"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Repülőgép-hordozó"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/hossz","222 m"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/isbn",9633262887
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/kép","Japanese aircraft carrier Soryu.jpg"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/last","Lord"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/legénység",1103
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/merülés","7,44 m"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/név","Szórjú"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/others","ford. Auer Kálmán"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/publisher","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/repülőgépek",57
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/sebesség",34.5
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/sorsa",1942
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-29"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/szélesség","21 m"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/title","Hitetetlen győzelem"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/vízkiszorítás","15900.0"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/vízkiszorítás","19500.0"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/vízrebocsátás","--12-23"
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Szórjú","http://hu.dbpedia.org/property/építésKezdete","--11-20"
