"subject","predicate","object"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/2000/01/rdf-schema#label","1830 Pogson"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80hn"
"http://hu.dbpedia.org/resource/1830_Pogson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1830_Pogson","http://dbpedia.org/ontology/wikiPageID",531583
"http://hu.dbpedia.org/resource/1830_Pogson","http://dbpedia.org/ontology/wikiPageRevisionID",23737676
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.45
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/aphélium",345880839
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/felszállóCsomó",147.526
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/félNagytengely",327351093
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/inklináció",3.954
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/közepesAnomália",326.026
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/név",1830
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/perihélium",308821347
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/perihéliumSzöge",335.843
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/1830_Pogson","http://hu.dbpedia.org/property/periódus",1182.31
"http://hu.dbpedia.org/resource/1830_Pogson","http://dbpedia.org/ontology/abstract","Az 1830 Pogson (ideiglenes jelöléssel 1968 HA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1968. április 17-én. Nevét Norman Robert Pogson csillagász után kapta."
"http://hu.dbpedia.org/resource/1830_Pogson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/1830_Pogson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1830_Pogson?oldid=23737676&ns=0"
"http://hu.dbpedia.org/resource/1830_Pogson","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/1830_Pogson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1830_Pogson"
"http://hu.wikipedia.org/wiki/1830_Pogson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1830_Pogson"
