"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia_országai"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia_országai"
"http://hu.dbpedia.org/resource/Kategória:Melanézia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia_országai"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/2000/01/rdf-schema#label","Óceánia országai"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://dbpedia.org/ontology/wikiPageID",845556
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://dbpedia.org/ontology/wikiPageRevisionID",12630533
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/2004/02/skos/core#prefLabel","Óceánia országai"
"http://hu.dbpedia.org/resource/Kategória:Óceánia_országai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óceánia_országai?oldid=12630533&ns=14"
