"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió cukorpiaci rendtartása"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageID",964534
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageRevisionID",23723424
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32013R1308%7Caccd=2014-11-13"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32013R1370%7Caccd=2014-11-13"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lib.uni-corvinus.hu/254/1/borbely_akos.pdf%7Cloc=Budapest%7Cann=2007"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.ke.hu/fajlok/1240914748-de_1803.pdf"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01200/01212/html/bori.htm"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_cukorpiaci_rendtartása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
