"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/2000/01/rdf-schema#label","Gavriil Munteanu"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_0yj"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzavásáriak"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tudósok"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_románok"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/wikiPageID",357399
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/wikiPageRevisionID",21864743
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/kép","GavriilMunteanu.jpg"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/név","Gavriil Munteanu"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vingárd"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Bodzavásár"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/abstract","Gavriil Munteanu (Vingárd, 1812 – Brassó, 1869. december 29.) román műfordító, tanár."
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Román_nyelv"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavriil_Munteanu?oldid=21864743&ns=0"
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Gavriil_Munteanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavriil_Munteanu"
"http://hu.dbpedia.org/resource/Gabriel_Munteanu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gavriil_Munteanu"
"http://hu.wikipedia.org/wiki/Gavriil_Munteanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavriil_Munteanu"
