"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zsasskovszky Ferenc"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/wikiPageID",899953
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21122937
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/Z/Zsasskovszky.html"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/manualemusicoli00churgoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://xmlns.com/foaf/0.1/name","Zsasskovszky Ferenc"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/név","Zsasskovszky Ferenc"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/tevékenység","karnagy, zeneszerző, zenepedagógus"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/abstract","Zsasskovszky Ferenc (Alsókubin, 1819. április 3. – Eger, 1887. december 1.) karnagy és zenetanár, Zsasskovszky Endre bátyja."
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsasskovszky_Ferenc?oldid=21122937&ns=0"
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsasskovszky_Ferenc"
"http://hu.wikipedia.org/wiki/Zsasskovszky_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsasskovszky_Ferenc"
