"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_CBF500","http://hu.dbpedia.org/property/successor","http://hu.dbpedia.org/resource/Honda_CBF600"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF600"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416dtz"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_motorkerékpárok"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/wikiPageID",463300
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/wikiPageRevisionID",23565852
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/wikiPageExternalLink","http://motor.honda.hu/"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda-cbf.hu/"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Honda_CBF"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/name","CBF600"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/class","Naked"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/transmission",6
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/brakes","dupla tárcsa / tárcsa"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/dryWeight","198.0"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/engine","Vízhűtéses, 4 ütemű 16-szelepes DOHC soros 4 hengeres"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/fuelCapacity","19.0"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/power",78
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/production",2004
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/similar","CBF500, CBF1000, CB600F"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://hu.dbpedia.org/property/torque",58
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/abstract","A CBF600 a Honda által gyártott középkategóriás utcai csupasz motorkerékpár, a Honda CBF család 600 cm³-s tagja."
"http://hu.dbpedia.org/resource/Honda_CBF600","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honda_CBF600?oldid=23565852&ns=0"
"http://hu.dbpedia.org/resource/Honda_CBF600","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Honda_CBF600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honda_CBF600"
"http://hu.wikipedia.org/wiki/Honda_CBF600","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honda_CBF600"
