"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cavenaghi"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/O'Brien"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pachuca_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honosított_olaszok"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://dbpedia.org/ontology/wikiPageID",1276253
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://dbpedia.org/ontology/wikiPageRevisionID",22468867
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/fernando-cavenaghi/profil/spieler/3852"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_SC_Internacional_keret"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_A'_Katigoríasz_gólkirályai"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/kép","Fernando Ezequiel Cavenaghi 9.jpg"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/teljesNév","Fernando Ezequiel Cavenaghi"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/APÓ_Ellínon_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Pachuca"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
