"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/2000/01/rdf-schema#label","Moszkva nem hisz a könnyeknek"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jm9x"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://dbpedia.org/ontology/wikiPageID",1060666
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://dbpedia.org/ontology/wikiPageRevisionID",23813592
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/897/vlagyimir-menysov-moszkva-szlezam-nye-verit-moszkva-nem-hisz-a-konnyeknek-1979"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/bemutató","--11-05"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/cím","Moszkva nem hisz a könnyeknek"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/eredetiCím","Москва слезам не верит"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/forgalmazó","Moszfilm"
"http://hu.dbpedia.org/resource/Moszkva_nem_hisz_a_könnyeknek","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
