"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://www.w3.org/2000/01/rdf-schema#label","Vervins-i béke"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5qs"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1598"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageID",834267
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageRevisionID",21787049
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=AARoAAAAMAAJ&dq=Arthur%20Erwin%20Imhof%3A%20%27%27Der%20Friede%20von%20Vervins%201598%27%27%2C%201966&source=gbs_similarbooks"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henri-iv.culture.fr/en/uc/02_00_02-The%20Peace%20of%20Vervins%20%282%20May%201598%29"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2008/06/04/franciak_a_franciak_ellen_iii_a_szent_bertalan_ejtol_a_nantes_i_ediktumig"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=lqY-AAAAYAAJ&q=Arthur+Erwin+Imhof:+%27%27Der+Friede+von+Vervins+1598%27%27,+1966&dq=Arthur+Erwin+Imhof:+%27%27Der+Friede+von+Vervins+1598%27%27,+1966&hl=hu&ei=5clWTtPAB9PY4QSmo7WbDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henri-iv.culture.fr/fr/uc/02_00_02-La%20paix%20de%20Vervins%20%282%20mai%201598%29"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0001/0004/0002/0002/0002-e9.html"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709170800/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/aetas/2000_1-2/2000-1-2-02.htm"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieg-mainz.de/likecms/likecms.php%3Fsite=site.htm&dir=&nav=85&siteid=133&treaty=208&lastsiteid=76&searchquery=%26is_fts%3D%26filter_select%3D%26filter_wt%3D%26filter_id%3D%26filter_l%3D%26filter_p%3D%26searchlang%3Dde%26searchstring%3D%26date%3D%26year_from%3D%26year_till%3D%26location%3D100"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/kép","Henry IV en Herculeus terrassant l Hydre de Lerne cad La ligue Catholique Atelier Toussaint Dubreuil circa 1600.jpg"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/képaláírás","IV. Henrik legyőzi a Katolikus Ligát jelképező lernéi hidrát ."
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/név","Vervins-i békeszerződés"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/url","http://www.ieg-mainz.de/likecms/likecms.php%3Fsite=site.htm&dir=&nav=85&siteid=133&treaty=208&lastsiteid=76&searchquery=%26is_fts%3D%26filter_select%3D%26filter_wt%3D%26filter_id%3D%26filter_l%3D%26filter_p%3D%26searchlang%3Dde%26searchstring%3D%26date%3D%26year_from%3D%26year_till%3D%26location%3D100"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/aláírásDátuma",1598
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/aláírásHelye","Vervins, Pikárdia border|25px"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/aláírók","border|25px Francia Királyság"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://hu.dbpedia.org/property/aláírók","border|20px Spanyol Királyság"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/abstract","A vervins-i békeszerződés (franciául: paix de Vervins, spanyolul: Paz de Vervins), amelyet 1598. május 2-án kötöttek meg a pikárdiai Vervins városában, lezárta az 1585-ben kitört utolsó (nyolcadik) francia vallásháborút (1585–1598), és az ezzel részben párhuzamosan folyó, 1595-ben kitört spanyol–francia háborút (1595–1598) is. Szélesebb összefüggésben ez a szerződés (és a vele nagyjából egy időben kiadott nantes-i ediktum) véget vetettek az 1562–1598 között dúló francia vallásháborúk (más néven a hugenotta háborúk) sorozatának. A vervins-i békeszerződést egyfelől az 1593-ban végleg római katolikus hitre tért IV. (Navarrai) Henrik francia király, másfelől a vereséget szenvedett francia Katolikus Liga legfőbb támogatója, a katolikus hit kérlelhetetlen védelmezője, II. Fülöp spanyol király írták alá. A szerződés alapvetően helyreállította az 1559-es cateau-cambrésis-i békeszerződés területi viszonyait, de a körülmények már a nagyhatalmi súlypontok eltolódását jelezték, a gyengülő Spanyolország felől a lassan erősödő Franciaország felé."
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vervins-i_béke?oldid=21787049&ns=0"
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://dbpedia.org/ontology/wikiPageLength",12698
"http://hu.dbpedia.org/resource/Vervins-i_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vervins-i_béke"
"http://hu.wikipedia.org/wiki/Vervins-i_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vervins-i_béke"
