"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/2000/01/rdf-schema#label","A show megy tovább"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/wikiPageID",1577522
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/wikiPageRevisionID",22242386
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/wikiPageExternalLink","http://Discogs.com/A&%23x20;show&%23x20;megy&%23x20;tovabb/"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/wikiPageExternalLink","http://MusicBrainz.com/A&%23x20;show&%23x20;megy&%23x20;tovabb/"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/wikiPageExternalLink","http://discogs.com/A"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Skorpió_(együttes)"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://hu.dbpedia.org/property/url","http://discogs.com/A"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/abstract","A show megy tovább a Skorpió 1993-as albuma."
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Skorpió_(együttes)"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_show_megy_tovább?oldid=22242386&ns=0"
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/A_show_megy_tovább","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_show_megy_tovább"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_show_megy_tovább"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_show_megy_tovább"
"http://hu.wikipedia.org/wiki/A_show_megy_tovább","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_show_megy_tovább"
