"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Superg!rl"
"http://hu.dbpedia.org/resource/Last_Dance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Superg!rl"
"http://hu.dbpedia.org/resource/Superg!rl","http://www.w3.org/2000/01/rdf-schema#label","Superg!rl"
"http://hu.dbpedia.org/resource/Superg!rl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Superg!rl","http://dbpedia.org/ontology/wikiPageID",1681434
"http://hu.dbpedia.org/resource/Superg!rl","http://dbpedia.org/ontology/wikiPageRevisionID",23538035
"http://hu.dbpedia.org/resource/Superg!rl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=83ncXE_fOtI"
"http://hu.dbpedia.org/resource/Superg!rl","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Stefania-superg-rl-lyrics"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/cím","Superg!rl"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/dalszerző","Dimitris Kontopoulos"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/dalszerző","Arcade"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztefanía_Liberakáki"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Better_Love"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Last_Dance"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/szövegíró","Sharon Vaughn"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/szövegíró","Arcade"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/szövegíró","Dimitris Kontopoulos"
"http://hu.dbpedia.org/resource/Superg!rl","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Superg!rl","http://dbpedia.org/ontology/abstract","A Superg!rl (magyarul Szuperlány) egy dal, amely Görögországot képviselte volna a 2020-as Eurovíziós Dalfesztiválon. A dalt Sztefanía Liberakáki (művésznevén Stefania) görög–holland énekesnő adta volna elő angol nyelven. Az előadót a görög közszolgálati televíziótársaság (ERT) választotta ki a szereplésre."
"http://hu.dbpedia.org/resource/Superg!rl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superg!rl?oldid=23538035&ns=0"
"http://hu.dbpedia.org/resource/Superg!rl","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Superg!rl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superg!rl"
"http://hu.wikipedia.org/wiki/Superg!rl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superg!rl"
