"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elementary_OS","http://www.w3.org/2000/01/rdf-schema#label","Elementary OS"
"http://hu.dbpedia.org/resource/Elementary_OS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Elementary_OS","http://dbpedia.org/ontology/wikiPageID",1571196
"http://hu.dbpedia.org/resource/Elementary_OS","http://dbpedia.org/ontology/wikiPageRevisionID",22723731
"http://hu.dbpedia.org/resource/Elementary_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Elementary_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elementary_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Elementary_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elementary_OS","http://dbpedia.org/ontology/abstract","Az Elementary OS egy Ubuntu alapú Linux disztribúció. Első verziója 2011. április 1-jén jelent meg, ez volt az Elementary OS 0.1 Jupiter. A rendszer csak 64 bites architektúrával rendelkezik. A saját fejlesztésű Pantheon felületet használja, ami a Gnome-ra épült. Nyílt forráskódú rendszer. Gyönyörű és hatékony operációs rendszer, amely a régi PC-ken is jól fut. Gondosan válogatott alkalmazásokkal került forgalomba, amelyek megfelelnek a mindennapi igényeknek. Az Epiphany webböngészőt használja, amely ellátja azokat a legalapvetőbb feladatokat, ami a böngészéshez kell."
"http://hu.dbpedia.org/resource/Elementary_OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elementary_OS?oldid=22723731&ns=0"
"http://hu.dbpedia.org/resource/Elementary_OS","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Elementary_OS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elementary_OS"
"http://hu.wikipedia.org/wiki/Elementary_OS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elementary_OS"
