"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/2000/01/rdf-schema#label","Hucul ló"
"http://hu.dbpedia.org/resource/Hucul_ló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hlpg"
"http://hu.dbpedia.org/resource/Hucul_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Hucul_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Hucul_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lófajták"
"http://hu.dbpedia.org/resource/Hucul_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
