"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://www.w3.org/2000/01/rdf-schema#label","Szegedi katicabogár"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/wikiPageID",1117451
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/wikiPageRevisionID",21833660
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808055654/http:/www.partyponty.hu/posts/567-a-szegedi-katicarobot-londonban"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/szegedi-katicabogar/"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inf.u-szeged.hu/~csendes/katica/honlap/tortenet.htm"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/abstract","A szegedi katicabogarat Muszka Dániel tervezte és építette 1956-57-ben.Muszka Dániel Király József pszichológus ötletéből kiindulva építette meg Katicabogarát, a pavlovi modellezése céljából."
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_katicabogár?oldid=21833660&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Szegedi_katicabogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_katicabogár"
"http://hu.wikipedia.org/wiki/Szegedi_katicabogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_katicabogár"
