"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Gábor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)"
"http://hu.dbpedia.org/resource/Berényi_Gábor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Ágnes (színművész)"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://dbpedia.org/ontology/wikiPageID",1530321
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23413726
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/135.html"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/h-75B54/hegedus-agnes-75CE3/"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://xmlns.com/foaf/0.1/name","Hegedűs Ágnes"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1951-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Berényi_Gábor"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/név","Hegedűs Ágnes"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/port.hu",137311
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Hegedűs_Ágnes_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1973
