"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Pologne","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_Pologne","http://hu.dbpedia.org/property/sprintCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Pologne","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Pologne","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Pologne","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2011-es_Vattenfall_Cyclassics","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_Giro_d’Italia","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Nizza-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/2012-es_katalán_körverseny","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://www.w3.org/2000/01/rdf-schema#label","Vacansoleil–DCM"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h578f"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_sportélete"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://dbpedia.org/ontology/wikiPageID",754977
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://dbpedia.org/ontology/wikiPageRevisionID",23018917
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130904023944/http:/www.vacansoleilprocyclingteam.com/"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vacansoleil–DCM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
