"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Diáktársadalma_(Coetus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_szerepe_a_magyar_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem_Szakkönyvtárai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Dóczy_Gimnáziuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Gimnáziuma_és_Diákotthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Kántusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Általános_Iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Óvodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Gyakorló_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Szabó_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Tiszántúli_Református_Egyházkerületi_és_Kollégiumi_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_nevezetes_diákjainak_és_tanárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Református Kollégium"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://dbpedia.org/ontology/wikiPageID",1026699
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",13687762
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://www.w3.org/2004/02/skos/core#prefLabel","Debreceni Református Kollégium"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debreceni_Református_Kollégium?oldid=13687762&ns=14"
