"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Aberdein"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://dbpedia.org/ontology/wikiPageID",1657461
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://dbpedia.org/ontology/wikiPageRevisionID",23526717
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/kép","Jonathan Aberdein Zandvoort 2018.jpg"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/név","Jonathan Aberdein"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fokváros"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/csapat","BMW Team RMR"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/helyezés",11
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/nemzetiség","dél-afrikai"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/csapattárs","Lucas Auer"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/korábbiCsapatai","Audi Sport Team WRT"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/nagydíjakSzáma",36
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/rajtszám",27
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/vbPontok",129
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://dbpedia.org/ontology/abstract","Jonathan Aberdein (Fokváros, 1998. február 14.–) dél-afrikai autóversenyző, aki jelenleg a DTM-ben a BMW Team RMR csapat versenyzője."
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonathan_Aberdein?oldid=23526717&ns=0"
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://dbpedia.org/ontology/wikiPageLength",14803
"http://hu.dbpedia.org/resource/Jonathan_Aberdein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonathan_Aberdein"
"http://hu.wikipedia.org/wiki/Jonathan_Aberdein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonathan_Aberdein"
