"subject","predicate","object"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2000/01/rdf-schema#label","Land Rover Defender"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03llrw"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageID",476182
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageRevisionID",23634300
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227064734/http:/www.mlre.hu/"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/abstract","A Land Rover Defender – korábban Land Rover Ninety, majd Land Rover One Ten - egy közismert terepjáró, 1948-tól az első modell megjelenésétől kezdve a strapabíró és praktikus terepjárók etalonja. A cég első, ""klasszikus"" terepjárója, világviszonylatban pedig az egyik legismertebb. Az amerikai hadseregben használt Jeep katonai terepjáró ihlette modellt kezdetben a Rover Company gyártotta, később megvásárolta a BMW, 2008-ban pedig az indiai Tata Csoport.Miután a Rover a Land Rovert követően később több más terepjárót is elkezdett gyártani , az autó nevéhez a Defender nevet csatolták megkülönböztetésként."
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Land_Rover_Defender?oldid=23634300&ns=0"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://dbpedia.org/ontology/wikiPageLength",6865
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Land_Rover_Defender"
"http://hu.dbpedia.org/resource/Land_Rover","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Land_Rover_Defender"
"http://hu.wikipedia.org/wiki/Land_Rover_Defender","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Land_Rover_Defender"
