"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_Tamás_(miniszter)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bod_Péter_Ákos"
"http://hu.dbpedia.org/resource/Beck_Tamás_(miniszter)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bod_Péter_Ákos"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Bod Péter Ákos"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jegybankelnökei"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDNP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDF_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/wikiPageID",67323
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23845271
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/cikk/erkolcs_es_gazdasag"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/cikk/20050101_nem_vagyunk_europa_streberjei"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/bpa0412/"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/szerzo/bod_peter_akos"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://xmlns.com/foaf/0.1/name","Bod Péter Ákos"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Nemzeti_Bank_elnöke"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Surányi_György"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Surányi_György"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/kép","Christopher DeMuth, Bod Péter Ákos - 2014.06.12 .JPG"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/képaláírás","Christopher DeMuth és Bod Péter Ákos 2014-ben"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Surányi_György"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/név","Bod Péter Ákos"
"http://hu.dbpedia.org/resource/Bod_Péter_Ákos","http://hu.dbpedia.org/property/sorszám",17
