"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Fenyves-zsomboly"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageID",1481402
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429188
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00017/pdf/EPA00438_KBT_1965_5-6.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1957/kinizsi_termbarat_liga_bkcs_1957.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00019/pdf/EPA02993_karszt_es_barlang_1972_1-2_017-020.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00362/pdf/EPA00438_mkbt_tajekoztato_2017_05-06.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00363/pdf/EPA00438_mkbt_tajekoztato_2017_07-08.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1973/vm_tektonik_1973.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_034-035.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052306/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/fenyves.htm"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-20"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00268/pdf/EPA00438_mkbt_musorfuzet_1983_01-02.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00336/pdf/EPA00438_mkbt_musorfuzet_1996_11-12.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/fenyves.htm"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730105031/http:/kitaibelia.unideb.hu/articles/Kitaibelia_vol41_p77-82.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/es/cikkek/zsombolyok.htm"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00006/pdf/EPA02967_karszt_es_barlangkutatas_1968-1971_06_069-078.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00195/pdf/EPA00438_KBT_1974_3-4.pdf"
"http://hu.dbpedia.org/resource/Fenyves-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1972/vm_tektonik_1972.pdf"
