"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Pindúr pandúrok (televíziós sorozat, 2016) epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1569876
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661751
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Pindúr pandúrok című televíziós sorozat epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája?oldid=23661751&ns=0"
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",22505
"http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pindúr_pandúrok_(televíziós_sorozat,_2016)_epizódjainak_listája"
