"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/2000/01/rdf-schema#label","Snøhetta"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bns5r"
"http://hu.dbpedia.org/resource/Snøhetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/wikiPageID",1065265
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/wikiPageRevisionID",19129004
"http://hu.dbpedia.org/resource/Snøhetta","http://xmlns.com/foaf/0.1/name","Snøhetta"
"http://hu.dbpedia.org/resource/Snøhetta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Oppland_megye"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Dovre_község"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/kép","Snohetta.jpg"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/képaláírás","A Snøhetta télen"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/magasság","2286 m"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/név","Snøhetta"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/legmagasabbPont","2286 m"
"http://hu.dbpedia.org/resource/Snøhetta","http://hu.dbpedia.org/property/relatívMagasság",1675
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/abstract","A Snøhetta, („Havas tető”) a hegység és a Dovrefjell-Sunndalsfjella Nemzeti Park legmagasabb hegycsúcsa, egyben Norvégia legmagasabb hegye a hegységen kívül. Tengerszint feletti magassága szerint a 24. legmagasabb csúcs Norvégiában, de a környező térszínhez viszonyított relatív magassága szerint a harmadik legmagasabb."
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/height",2286.0
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Oppland_megye"
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dovre_község"
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Snøhetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snøhetta?oldid=19129004&ns=0"
"http://hu.dbpedia.org/resource/Snøhetta","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Snøhetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snøhetta"
"http://hu.wikipedia.org/wiki/Snøhetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snøhetta"
