"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/2000/01/rdf-schema#label","Antonov A–1"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7xwp"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://dbpedia.org/ontology/wikiPageID",1003436
"http://hu.dbpedia.org/resource/Antonov_A–1","http://dbpedia.org/ontology/wikiPageRevisionID",22498402
"http://hu.dbpedia.org/resource/Antonov_A–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monino.ru/index.sema%3Fa=aviation&sa=info&id=3"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/glider/a1.html"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://xmlns.com/foaf/0.1/name","A–1"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antonov"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antonov_A–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
