"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/2000/01/rdf-schema#label","Kánún (hangszer)"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_zene"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://dbpedia.org/ontology/wikiPageID",1739895
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23407243
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://dbpedia.org/ontology/abstract","A kánún vagy egyéb átírásokban kánun, kanun (arab: قانون , qānūn; görög : κανονάκι, kanonaki ; héber: קָנוֹן, qanon; perzsa : قانون, qānūn ; török: kanun) egy húros hangszer, amellyel önállóan vagy gyakrabban egy együttes részeként játszanak a Közel-Kelet nagy részén, Észak-Afrikában, Nyugat-Afrikában, Közép-Ázsiában és Európa délkeleti régióiban. Az arab zene és a török zene egyik fő hangszere. Az arabul kánún-nak nevezett lapos citera a görög kánon (= mérték) szóból kapta az elnevezését. Ez a hangszer pedig a nyugati pszaltérion előzményéül szolgált. A huszonhat hármas húrját ujjal vagy plektrummal pengetik. Nem alkalmaznak hozzá fogásokat, ezért minden makámhoz át kell hangolni. A hangszer egyik jellegzetessége, hogy az egyes húrok gyors áthangolása játék közben is lehetséges."
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánún_(hangszer)?oldid=23407243&ns=0"
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Kánún_(hangszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánún_(hangszer)"
"http://hu.wikipedia.org/wiki/Kánún_(hangszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánún_(hangszer)"
