"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Stadler Rail motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://dbpedia.org/ontology/wikiPageID",674373
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13431304
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Stadler Rail motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stadler_Rail_motorvonatok?oldid=13431304&ns=14"
"http://hu.dbpedia.org/resource/MÁV_406_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/MÁV_815_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/RhB_ABe_8/12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_EC250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_FLIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_KISS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_Regio-Shuttle_RS1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/ČD_840_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_Allegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
