"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/2000/01/rdf-schema#label","Cinkotai János"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://dbpedia.org/ontology/wikiPageID",1729392
"http://hu.dbpedia.org/resource/Cinkotai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23774279
"http://hu.dbpedia.org/resource/Cinkotai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Orb%C3%A1n_Viktor%3Fwprov=srpw1_0"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://xmlns.com/foaf/0.1/name","Cinkotai János"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/kép","Cinkotai János portré - FHA 4154 1.jpg"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/név","Cinkotai János"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Griesbach"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://hu.dbpedia.org/property/foglalkozás","közgazdász"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://dbpedia.org/ontology/abstract","Cinkotai János Béla (Griesbach, 1945. szeptember 30. –) magyar közgazdász, címzetes egyetemi docens. Szakterülete az infláció. 1977-1990 között az Országos Anyag- és Árhivatal főelőadója, 1990-1994 a Kormány főtanácsosa, valamint 1998-2002 között a miniszterelnöki hivatal gazdasági főtanácsadója volt. 1994-1998 illetve 2003-2011 között a Magyar Nemzeti Bank tanácsadója, majd 2011-2017 között az MNB Monetáris Tanácsának tagja."
"http://hu.dbpedia.org/resource/Cinkotai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkotai_János?oldid=23774279&ns=0"
"http://hu.dbpedia.org/resource/Cinkotai_János","http://dbpedia.org/ontology/wikiPageLength",5066
"http://hu.dbpedia.org/resource/Cinkotai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkotai_János"
"http://hu.wikipedia.org/wiki/Cinkotai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkotai_János"
