"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Cementmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Cementégető_kemence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Hidraulikus_kötőanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Holcim_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Kategória:Cement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cement","http://www.w3.org/2000/01/rdf-schema#label","Cement"
"http://hu.dbpedia.org/resource/Kategória:Cement","http://dbpedia.org/ontology/wikiPageID",525836
"http://hu.dbpedia.org/resource/Kategória:Cement","http://dbpedia.org/ontology/wikiPageRevisionID",15796871
"http://hu.dbpedia.org/resource/Kategória:Cement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cement","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beton"
"http://hu.dbpedia.org/resource/Kategória:Cement","http://www.w3.org/2004/02/skos/core#prefLabel","Cement"
"http://hu.dbpedia.org/resource/Kategória:Cement","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cement?oldid=15796871&ns=14"
"http://hu.dbpedia.org/resource/Klinker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Nyersmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Salak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_cementgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cement"
