"subject","predicate","object"
"http://hu.dbpedia.org/resource/1124-es_tervszámú_korvett","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Korvett"
"http://hu.dbpedia.org/resource/1124-es_tervszámú_korvett","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korvett"
"http://hu.dbpedia.org/resource/Flower_osztályú_korvett","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korvett"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/2000/01/rdf-schema#label","Korvett"
"http://hu.dbpedia.org/resource/Korvett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013swf"
"http://hu.dbpedia.org/resource/Korvett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Korvett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://hu.dbpedia.org/resource/Korvett","http://dbpedia.org/ontology/wikiPageID",60269
"http://hu.dbpedia.org/resource/Korvett","http://dbpedia.org/ontology/wikiPageRevisionID",21455409
"http://hu.dbpedia.org/resource/Korvett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Korvett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korvett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Korvett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
