"subject","predicate","object"
"http://hu.dbpedia.org/resource/ITU-T","http://www.w3.org/2000/01/rdf-schema#label","ITU-T"
"http://hu.dbpedia.org/resource/ITU-T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t6y"
"http://hu.dbpedia.org/resource/ITU-T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/ITU-T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/ITU-T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/wikiPageID",58552
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/wikiPageRevisionID",22107750
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/ITU-T/"
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181613/http:/www.itu.int/ITU-T/publications/recs.html"
"http://hu.dbpedia.org/resource/ITU-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ITU-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ITU-T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/איגוד_הטלקומוניקציה_הבינלאומי"
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/abstract","Az ITU Telekommunikációs szabványosítási területe az (ITU-T) az International Telecommunication Union (ITU) oldaláról koordinálja a telekommunikációs szabványosítást. A ITU székhelye Genfben van, a szervezet 1992 előtt International Telegraph and Telephone Consultative Committee (CCITT, a ""Comité consultatif international téléphonique et télégraphique"" francia elnevezése alapján) néven volt ismert, a magyar elnevezése a Nemzetközi Távíró és Telefon (technikai) Konzultatív Bizottság volt."
"http://hu.dbpedia.org/resource/ITU-T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ITU-T?oldid=22107750&ns=0"
"http://hu.dbpedia.org/resource/ITU-T","http://dbpedia.org/ontology/wikiPageLength",21601
"http://hu.dbpedia.org/resource/ITU-T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ITU-T"
"http://hu.dbpedia.org/resource/CCITT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ITU-T"
"http://hu.wikipedia.org/wiki/ITU-T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ITU-T"
