"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/2000/01/rdf-schema#label","Turn 10 Studios"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/wikiPageID",1449003
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23174303
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forzamotorsport.net/en-us/turn10"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://xmlns.com/foaf/0.1/name","Turn 10 Studios"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/honlap","www.forzamotorsport.net/en-us/turn10"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/logó","Turn10 logo.jpg"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/logóméret",190
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/név","Turn 10 Studios"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/székhely",", Washington, Redmond"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://hu.dbpedia.org/property/termékek","Forza sorozat"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/abstract","A Turn 10 Studios (rövidítve: T10 vagy Turn 10) redmondi székhelyű amerikai , melyet 2001-ben alapított a Microsoft Studios a elkészítésére."
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/foundingYear","2001"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Redmond_(Washington)"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Washington_(állam)"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Xbox_Game_Studios"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turn_10_Studios?oldid=23174303&ns=0"
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Turn_10_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turn_10_Studios"
"http://hu.dbpedia.org/resource/Turn_10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turn_10_Studios"
"http://hu.wikipedia.org/wiki/Turn_10_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turn_10_Studios"
