"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellkereszt","http://www.w3.org/2000/01/rdf-schema#label","Mellkereszt"
"http://hu.dbpedia.org/resource/Mellkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Mellkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_viseletek_és_jelképek"
"http://hu.dbpedia.org/resource/Mellkereszt","http://dbpedia.org/ontology/wikiPageID",1747270
"http://hu.dbpedia.org/resource/Mellkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23424322
"http://hu.dbpedia.org/resource/Mellkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mellkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mellkereszt","http://dbpedia.org/ontology/abstract","A mellkereszt (latin: pectorale) olyan kereszt, amelyet a kereszténység bizonyos egyházaiban a mellkason, ruházat fölött vagy alatt, láncon vagy zsinóron viselnek. A római katolikus egyházban a mellkereszt viselése a pápákra, bíborosokra, püspökökre, apátokra, prelátusokra korlátozódik. A keleti ortodox egyházban és a szláv hagyományokat követő bizánci katolikus egyházakban a papok mellkeresztet is viselnek, míg a diakónusok és az alacsonyabb rendűek nem. Számos keresztény felekezetben a mellkereszt azt szimbolizálja, hogy az azt viselő személy a klérus tagja, vagy hogy viselője a magasabb rendű vagy az idősebb papság tagja. Emellett sok laikus is visel valamilyen mellkeresztet."
"http://hu.dbpedia.org/resource/Mellkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellkereszt?oldid=23424322&ns=0"
"http://hu.dbpedia.org/resource/Mellkereszt","http://dbpedia.org/ontology/wikiPageLength",5624
"http://hu.dbpedia.org/resource/Mellkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellkereszt"
"http://hu.wikipedia.org/wiki/Mellkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellkereszt"
"http://hu.dbpedia.org/resource/Pectorale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mellkereszt"
