"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://www.w3.org/2000/01/rdf-schema#label","Eisenstein-egész"
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075zpy"
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_számelmélet"
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://dbpedia.org/ontology/wikiPageID",151443
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://dbpedia.org/ontology/wikiPageRevisionID",22477902
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://dbpedia.org/ontology/abstract","Az Eisenstein-egészek (Euler-egészek) az alakú komplex számok, ahol a, b egész számok és az „első” harmadik egységgyök. Könnyen látható, hogy az összeadás és a kivonás nem vezet ki az Eisenstein-egészek köréből. A szorzás sem, mivel . Az Eisenstein-egészek így -val jelölt gyűrűt alkotnak. Az Eisenstein-egészek algebrai egész számok, ezek a számtestbe eső algebrai egészek."
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisenstein-egész?oldid=22477902&ns=0"
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://dbpedia.org/ontology/wikiPageLength",3018
"http://hu.dbpedia.org/resource/Eisenstein-egész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisenstein-egész"
"http://hu.dbpedia.org/resource/Eisenstein-egészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eisenstein-egész"
"http://hu.dbpedia.org/resource/Euler-egész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eisenstein-egész"
"http://hu.wikipedia.org/wiki/Eisenstein-egész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisenstein-egész"
