"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://www.w3.org/2000/01/rdf-schema#label","Méhes György (író)"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://dbpedia.org/ontology/wikiPageID",159799
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23799305
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220140428/http:/www.sulinet.hu/tart/fcikk/Kj/0/30485/1"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtv.hu/kultura/%3Farticle_hid=148402"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://xmlns.com/foaf/0.1/name","Méhes György"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/név","Méhes György"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/periódus",1952
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/születésiNév","Nagy Elek"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/elsőMű","Verőfény"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Méhes György"
"http://hu.dbpedia.org/resource/Méhes_György_(író)","http://dbpedia.org/ontology/abstract","Nagy Elek, írói álnevén: Méhes György (Székelyudvarhely, 1916. május 14. – Budapest, 2007. április 10.) Kossuth-díjas erdélyi magyar író, újságíró. Fia (wd) vállalkozó, Magyarország egyik leggazdagabb embere. Írói álnevét Méhes György (1746–1809) bölcseleti doktor, református főiskolai tanár és író tiszteletére vette föl."
