"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_TM","http://www.w3.org/2000/01/rdf-schema#label","Ganz TM"
"http://hu.dbpedia.org/resource/Ganz_TM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/Ganz_TM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_TM","http://dbpedia.org/ontology/wikiPageID",533491
"http://hu.dbpedia.org/resource/Ganz_TM","http://dbpedia.org/ontology/wikiPageRevisionID",23718900
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/becenév","Stuka"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/kép","Budapest-bkv-sl-9a-ganz-tw-571566.jpg"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/képaláírás","A 3621-es pályaszámú motorkocsi 1969-ben"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/magasság",3110
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/motor",4
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/név","Ganz TM"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/szélesség",2300
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/tömeg",18000
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/gyártásban",1940
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/forgócsaptávolság",5800
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/férőhelyek",97
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/kerékátmérő",670
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/legyártva",75
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/teljesítmény(le)_",4
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/tengelyszám",4
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/ülőhelyek",16
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/kézifék","emelentyűs"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/menetkapcsoló","SPK 5/IV"
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/pályaszámok",3600
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/sínfék",2
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/tengelytávolság",1600
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/magasságÁramszedővel",3845
"http://hu.dbpedia.org/resource/Ganz_TM","http://hu.dbpedia.org/property/menetkapcsolóFokozatok",14
"http://hu.dbpedia.org/resource/Ganz_TM","http://dbpedia.org/ontology/abstract","A Ganz TM (becenevén: „Stuka”) egy Ganz által 1940 és 1943 között gyártott négytengelyes, kétirányú, szóló villamostípus. A villamosokból összesen 75 darab készült, ezek mindegyike a BSzKRt járműállományába került, majd annak feloszlása után a kocsikat az FVV, később pedig a BKV üzemeltette. A típust az 1930-as években híressé vált amerikai PCC-konstrukció alapján készítették el. A villamos az 1948-as BNV-re elkészített TV típus (becenevén: „Szellem”) elődje volt, ami később a Ganz UV-k terveinek alapjaként szolgált. A villamosok közel 40 éven át szolgálták a fővárosi villamosközlekedést, hanyatlásuk az 1970-es évek elején kezdődött meg: több kocsi forgóvázkeretén repedések és kisebb törések keletkeztek, részben emiatt megkezdődött a kocsik selejtezése: a villamosokat 1980-ig fokozatosan törölték az állományból, utoljára az óbudai vonalakon közlekedtek."
"http://hu.dbpedia.org/resource/Ganz_TM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganz_TM?oldid=23718900&ns=0"
"http://hu.dbpedia.org/resource/Ganz_TM","http://dbpedia.org/ontology/wikiPageLength",17606
"http://hu.dbpedia.org/resource/Ganz_TM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganz_TM"
"http://hu.dbpedia.org/resource/Ganz_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_TM"
"http://hu.dbpedia.org/resource/Ganz_UZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_TM"
"http://hu.wikipedia.org/wiki/Ganz_TM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganz_TM"
"http://hu.dbpedia.org/resource/TM_(villamos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_TM"
