"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/2000/01/rdf-schema#label","Axel Springer SE"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4sk9"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapkiadás"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageID",263585
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageRevisionID",22612140
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/2009/05/14/tovabb_novelte_eredmenyet_az_axel_springer/"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310105715/http:/erdekessegek.hu/index5_12.htm"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180708165304/http:/www.axelspringer.de/"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boerse-frankfurt.de/en/equities/axel+springer+ag+ag+DE0005501357"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://xmlns.com/foaf/0.1/name","Axel Springer SE"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/bevétel",3.185
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/honlap","www.axelspringer.de"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/kép","Berlin - Axel-Springer-Hochhaus.jpg"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/képaláírás","Az Axel Springer épülete Berlinben"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/név","Axel Springer SE"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/székhely",", Berlin"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/típus","tőzsdén jegyzett"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/alapítás",1946
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/iparág","lapkiadás"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/vezetők","Mathias Döpfner vezérigazgató,"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/vezetők","Giuseppe Vita fb-elnök"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/alkalmazottak",10000
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/ismertebbSzemélyek","Axel Springer"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/profit",289.4
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://hu.dbpedia.org/property/termékek","magazinok, újságok"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/abstract","Az Axel Springer SE németországi központú lapkiadó vállalat."
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/foundingYear","1946"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/numberOfEmployees",10000
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Mathias_Döpfner"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Felügyelő-bizottság"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Frankfurti_tőzsde"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Axel_Springer_SE?oldid=22612140&ns=0"
"http://hu.dbpedia.org/resource/Axel_Springer_SE","http://dbpedia.org/ontology/wikiPageLength",3299
