"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vudlik","http://www.w3.org/2000/01/rdf-schema#label","Vudlik"
"http://hu.dbpedia.org/resource/Vudlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Vudlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Vudlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Vudlik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Vudlik","http://dbpedia.org/ontology/wikiPageID",1014430
"http://hu.dbpedia.org/resource/Vudlik","http://dbpedia.org/ontology/wikiPageRevisionID",23376487
"http://hu.dbpedia.org/resource/Vudlik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/kein-keks-fuer-kobolde/"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/alkotó","Hund Jernx"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/eredetiCsatorna","Seven Network"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/eredetiCsatorna","KiKA"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/eredetiCím","The Woodlies"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/forgalmazó","Universum Film"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/gyártó","Flying Bark Productions"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/gyártó","Studio 100 Media"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/hang","Anthony O'Donohue"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/hang","Rick Donald"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/hang","Louis Hunter"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/hang","Ines Vaz de Sousa"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/hang","Gary Martin"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/kapcsolódóFilm","Vudlik – A film"
"http://hu.dbpedia.org/resource/Vudlik","http://hu.dbpedia.org/property/korhatár",""
