"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","San Geremia (Velence)"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgvlm"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_patriarkátus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://dbpedia.org/ontology/wikiPageID",767117
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23205737
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/kép","San Geremia  view from Grand canal.jpg"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/képaláírás","A templom a Canal Grande felől"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://dbpedia.org/ontology/abstract","A San Geremia egy, a 18. században épült barokk stílusú templom az olaszországi Velencében. A ma is látható épület már a második ezen a helyen, az első templomot a 11. században építették, 1292-ben kibővítették, majd a 18. században teljesen lerombolták. Újjáépítésével a bresciai bízták meg. A templom két díszes homlokzata közül a nagyobbik a Canal Grandéba torkolló Cannaregio csatornára, a kisebbik a San Geremia térre néz. A templomnak a térről nyíló bejáratát egy kilenc fokból álló lépcsőn lehet megközelíteni. A bejárat két oldalára korinthoszi oszlopokat helyeztek el, amelyek a félkör alakú timpanont tartják. Az egész homlokzatra jellemzőek a félköríves formák, amelyek megismétlődnek az épület Canal Grande felőli oldalán. A Cannaregio csatorna felőli homlokzatot korinthoszi oszlopokkal három részre osztották, és mindhárom részen egy-egy bejáratot alakítottak ki, fölöttük az épületre jellemző félköríves ablakokkal. A templom román stílusú, téglából épült harangtornya a 13. századból való. Jellegzetességei a kettős keskeny ablakok. A harangok fölé később egy nyolcszögletű, kisméretű kupolát emeltek. A templom belseje görögkereszt alaprajzú, félköríves apszisokkal, középen egy oszlopkötegek által tartott nagyméretű, ovális alakú főkupolával. A görögkereszt szárai fölé kisebb mellékkupolákat emeltek. A templomban 1863 óta őrzik a főoltáron látható üvegkoporsóban Szent Lúcia, a szembetegségben szenvedők és vakok védőszentjének testét. A templom belseje barokk stílusú, falait 18. századi nem túl jelentős festményekkel díszítették. 
* A templom a campo San Geremiára néző homlokzata 
* A főoltár rajta Szent Lúcia üvegkoporsójával 
* A harangtorony 
* A templom belsejében 
* A keresztelőkút"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Geremia_(Velence)?oldid=23205737&ns=0"
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/San_Geremia_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Geremia_(Velence)"
"http://hu.dbpedia.org/resource/San_Geremia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Geremia_(Velence)"
"http://hu.wikipedia.org/wiki/San_Geremia_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Geremia_(Velence)"
