"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fekete_Vipera"
"http://hu.dbpedia.org/resource/Edmund_Feketevipera","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Fekete_Vipera"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/2000/01/rdf-schema#label","Fekete Vipera"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d25"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_Vipera"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Fekete_Vipera","http://dbpedia.org/ontology/wikiPageID",307103
