"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupaszkopoltyús_csigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Doridacea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://www.w3.org/2000/01/rdf-schema#label","Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5_r"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűrendek"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://dbpedia.org/ontology/wikiPageID",559962
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://dbpedia.org/ontology/wikiPageRevisionID",20666301
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek2.niif.hu/03400/03408/html/2914.html"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/name","Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/url","http://mek2.niif.hu/03400/03408/html/2914.html"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/imageCaption","Hátulkopoltyús csiga"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/ordo","Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikicommonscat","Opisthobranchia"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/wikispecies","Opisthobranchia"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://dbpedia.org/ontology/abstract","A hátulkopoltyúsok (Opisthobranchia) a puhatestűek (Mollusca) közé tartozó (Orthogastropoda) alosztályának egyik rendje."
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátulkopoltyúsok?oldid=20666301&ns=0"
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://dbpedia.org/ontology/wikiPageLength",5320
"http://hu.dbpedia.org/resource/Hátulkopoltyúsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Nembrotha_lineolata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Onchidorididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Polycera_faeroensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.dbpedia.org/resource/Polyceridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
"http://hu.wikipedia.org/wiki/Hátulkopoltyúsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátulkopoltyúsok"
