"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://www.w3.org/2000/01/rdf-schema#label","2012-es Szardínia-rali"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zxxm"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://dbpedia.org/ontology/wikiPageID",972802
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22881098
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170614025709/http:/www.rallyitaliasardegna.com/"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216175039/http:/ewrc-results.com/final.php%3Fe=3500&t=Rally-Italia-Sardegna-2012"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://dbpedia.org/ontology/abstract","A 2012-es Szardínia-rali (hivatalosan: Rally Italia Sardegna 2012) volt a 2012-es rali-világbajnokság tizenkettedik futama. Október 18. és október 21. között került megrendezésre, 16 gyorsasági szakaszból állt a verseny, melyek össztávja 305,8 kilométert tett ki. A versenyen 41 páros indult, melyből 32 ért célba."
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Szardínia-rali?oldid=22881098&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://dbpedia.org/ontology/wikiPageLength",7751
"http://hu.dbpedia.org/resource/2012-es_Szardínia-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Szardínia-rali"
"http://hu.wikipedia.org/wiki/2012-es_Szardínia-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Szardínia-rali"
