"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/2000/01/rdf-schema#label","Yvetot"
"http://hu.dbpedia.org/resource/Yvetot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Yvetot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Yvetot","http://dbpedia.org/ontology/wikiPageID",1310778
"http://hu.dbpedia.org/resource/Yvetot","http://dbpedia.org/ontology/wikiPageRevisionID",18928522
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Maritime"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/címer","Blason_ville_fr_Yvetot_.svg"
"http://hu.dbpedia.org/resource/Yvetot","http://hu.dbpedia.org/property/régió","Felső-Normandia"
"http://hu.dbpedia.org/resource/Yvetot","http://dbpedia.org/ontology/abstract","Yvetot település Franciaországban, Seine-Maritime megyében. Lakosainak száma 11 627 fő (2018. január 1.). +/- Yvetot Auzebosc, Baons-le-Comte, Écalles-Alix, Saint-Clair-sur-les-Monts, Sainte-Marie-des-Champs, Touffreville-la-Corbeline és Valliquerville községekkel határos."
"http://hu.dbpedia.org/resource/Yvetot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yvetot?oldid=18928522&ns=0"
"http://hu.dbpedia.org/resource/Yvetot","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Yvetot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yvetot"
"http://hu.wikipedia.org/wiki/Yvetot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yvetot"
