"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/2000/01/rdf-schema#label","Villard de Honnecourt"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0804h"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://dbpedia.org/ontology/wikiPageID",787226
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://dbpedia.org/ontology/wikiPageRevisionID",20581670
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/muveszet/kozepkori-muveszet-080903-134"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/kép","Villard de Honnecourt.jpg"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://hu.dbpedia.org/property/képaláírás","Részlet Villard de Honnecourt vázlataiból"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://dbpedia.org/ontology/abstract","Villard de Honnecourt (Wilars dehonecort, Vilars de Honecourt) észak-franciaországi származású 13. századi építész, a középkori művészet egyik kiemelkedő alakja. Valószínűleg 1200 és 1270 között élt."
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villard_de_Honnecourt?oldid=20581670&ns=0"
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://dbpedia.org/ontology/wikiPageLength",3611
"http://hu.dbpedia.org/resource/Villard_de_Honnecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villard_de_Honnecourt"
"http://hu.wikipedia.org/wiki/Villard_de_Honnecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villard_de_Honnecourt"
