"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavián","http://www.w3.org/2000/01/rdf-schema#label","Flavián"
"http://hu.dbpedia.org/resource/Flavián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flavián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flavián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Flavián","http://dbpedia.org/ontology/wikiPageID",571625
"http://hu.dbpedia.org/resource/Flavián","http://dbpedia.org/ontology/wikiPageRevisionID",9186625
"http://hu.dbpedia.org/resource/Flavián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fláviusz"
"http://hu.dbpedia.org/resource/Flavián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavián?oldid=9186625&ns=0"
"http://hu.dbpedia.org/resource/Flavián","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Flavián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavián"
"http://hu.wikipedia.org/wiki/Flavián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavián"
