"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://www.w3.org/2000/01/rdf-schema#label","Nagyolvasztó"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdxs"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://dbpedia.org/ontology/wikiPageID",290294
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://dbpedia.org/ontology/wikiPageRevisionID",18479080
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/alcím","Nyersvaskohászat"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/cím","Nyersvasmetallurgia"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/cím","Vaskohászati enciklopédia VI."
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/cím","Vaskohászati kézikönyv"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/isbn",9631059723
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/isbn",9631821064
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/közreműködők","Geleji Sándor főszerk"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/közreműködők","Óvári Antal főszerk"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/szerző","Farkas Ottó"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/év",1955
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://dbpedia.org/ontology/abstract","A nagyolvasztó a nyersvasgyártás legelterjedtebb kemencetípusa. A vasércekből redukálással állítják elő benne a nyersvasat. A redukciót szén (karbon) segítségével végzik, amit többnyire koksz formájában használnak fel. A nagyolvasztó maga a nyersvas előállítására szolgáló aknás kemence. Működtetése azonban több, egyéb feladatot ellátó egységet is igényel. Ilyenek például a léghevítők, a fúvógépház, a torokgáztisztító stb. Ezeket – a nagyolvasztóval együtt – nagyolvasztóműnek nevezik. A nagyolvasztó méreteit hasznos magasságával, medencéjének átmérőjével és hasznos térfogatával lehet bemutatni. A nagyolvasztók fejlődése során egyre nagyobb kemencéket építettek, de a méretnövekedést sokkal inkább az átmérővel érték el, mint a magasság növelésével. A legnagyobb magassági méretek a 30–35 méter körüli tartományban vannak, a hasznos térfogat pedig az 5000 köbmétert is meghaladja."
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyolvasztó?oldid=18479080&ns=0"
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://dbpedia.org/ontology/wikiPageLength",7631
"http://hu.dbpedia.org/resource/Nagyolvasztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyolvasztó"
"http://hu.wikipedia.org/wiki/Nagyolvasztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyolvasztó"
