"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexiánus_Testvérek_Kongregációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek","http://dbpedia.org/ontology/wikiPageID",1006792
"http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek","http://dbpedia.org/ontology/wikiPageRevisionID",23470133
"http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerzetesrendek?oldid=23470133&ns=10"
"http://hu.dbpedia.org/resource/Angolkisasszonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Annunciáták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Barnabiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Baziliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Boldogasszony_Iskolanővérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Ciszterciek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Domonkos-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Erzsébet-apácák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Fehér_Atyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Ferences_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Irgalmasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Isteni_Ige_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Jézus_Kistestvérei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Jézus_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Kamalduli_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
