"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Harrow-on-the-Hill (metróállomás)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1483935
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18981375
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBHOH/harrow-on-the-hill/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Baker_Street–Watford)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Uxbridge)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metropolitan_line_forgalom_(Aldgate–Chalfont)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/kép","Au Morandarte Flickr S8 21109 on Metropolitan Line, Harrow-on-the-Hill .jpg"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1880
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/név","Harrow-on-the-Hill"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","* Metropolitan line"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Northwick_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/North_Harrow_(metróállomás)"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://dbpedia.org/ontology/abstract","A Harrow-on-the-Hill a londoni metró egyik állomása az 5-ös zónában, a Metropolitan line érinti."
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrow-on-the-Hill_(metróállomás)?oldid=18981375&ns=0"
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrow-on-the-Hill_(metróállomás)"
"http://hu.dbpedia.org/resource/North_Harrow_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)"
"http://hu.dbpedia.org/resource/Northwick_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Harrow_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)"
"http://hu.wikipedia.org/wiki/Harrow-on-the-Hill_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrow-on-the-Hill_(metróállomás)"
