"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://www.w3.org/2000/01/rdf-schema#label","Csaba Imre"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://dbpedia.org/ontology/wikiPageID",1606315
"http://hu.dbpedia.org/resource/Csaba_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",20953785
"http://hu.dbpedia.org/resource/Csaba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://dbpedia.org/ontology/abstract","Csaba Imre, Cziffer Imre (Pápa, 1921. március 2. – Veszprém, 1991. január 27.) szerkesztő, író, újságíró. 1945-ben újságíróként került a Pápai Néplap szerkesztőségéhez. Publicisztikai tevékenység mellett szépíróként is hamarosan ismertté vált. 1946-tól kis megszakításokkal 1978-ig a Veszprém Megyei Népújság, illetve a jogutód lapok főszerkesztője. Elbeszélései a Veszprémi Szemle, az Életünk c. folyóiratokban és az általa szerkesztett napilapban jelentek meg. Egy-egy elbeszélésével szerepelt a Megmozdult a föld, a Vörös szikrák és az Örökösök c. megyei antológiákban."
"http://hu.dbpedia.org/resource/Csaba_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaba_Imre?oldid=20953785&ns=0"
"http://hu.dbpedia.org/resource/Csaba_Imre","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Csaba_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaba_Imre"
"http://hu.wikipedia.org/wiki/Csaba_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaba_Imre"
