"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/2000/01/rdf-schema#label","Hisingen"
"http://hu.dbpedia.org/resource/Hisingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015fkn"
"http://hu.dbpedia.org/resource/Hisingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_szigetei"
"http://hu.dbpedia.org/resource/Hisingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg"
"http://hu.dbpedia.org/resource/Hisingen","http://dbpedia.org/ontology/wikiPageID",649996
"http://hu.dbpedia.org/resource/Hisingen","http://dbpedia.org/ontology/wikiPageRevisionID",20298832
"http://hu.dbpedia.org/resource/Hisingen","http://xmlns.com/foaf/0.1/name","Hisingen"
"http://hu.dbpedia.org/resource/Hisingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hisingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Hisingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
