"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://www.w3.org/2000/01/rdf-schema#label","Sötét trombitagomba"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75741"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókagomba-alkatúak"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://dbpedia.org/ontology/wikiPageID",95981
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23424355
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_gombája"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/name","Trombitagomba"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikicommons","Craterellus cornucopioides"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rókagombafélék"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rókagomba-alkatúak"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/wikispecies","Cantharellaceae"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/binomial","Craterellus cornucopioides"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/genus","Craterellus"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://hu.dbpedia.org/property/species","C. cornucopioides"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://dbpedia.org/ontology/abstract","A sötét trombitagomba (Craterellus cornucopioides) a bazídiumos gombák (Basidiomycota) törzsébe, a (Cantharellales) rendjébe és a (Cantharellaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_trombitagomba?oldid=23424355&ns=0"
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Sötét_trombitagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_trombitagomba"
"http://hu.dbpedia.org/resource/Craterellus_cornucopioides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_trombitagomba"
"http://hu.dbpedia.org/resource/Trombitagomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_trombitagomba"
"http://hu.wikipedia.org/wiki/Sötét_trombitagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_trombitagomba"
