"subject","predicate","object"
"http://hu.dbpedia.org/resource/8450_Egorov","http://www.w3.org/2000/01/rdf-schema#label","8450 Egorov"
"http://hu.dbpedia.org/resource/8450_Egorov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jlf"
"http://hu.dbpedia.org/resource/8450_Egorov","http://dbpedia.org/ontology/wikiPageID",1090447
"http://hu.dbpedia.org/resource/8450_Egorov","http://dbpedia.org/ontology/wikiPageRevisionID",18641410
"http://hu.dbpedia.org/resource/8450_Egorov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8450_Jegorov"
"http://hu.dbpedia.org/resource/8450_Egorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/8450_Egorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8450_Egorov?oldid=18641410&ns=0"
"http://hu.dbpedia.org/resource/8450_Egorov","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/8450_Egorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8450_Egorov"
"http://hu.wikipedia.org/wiki/8450_Egorov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8450_Egorov"
