"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/2000/01/rdf-schema#label","A delfinek nyelvén"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7x2f"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://dbpedia.org/ontology/wikiPageID",255086
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://dbpedia.org/ontology/wikiPageRevisionID",23288264
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063543/http:/www.eyeofthedolphinthemovie.com/index.html"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/A_delfinek_nyelvén","http://hu.dbpedia.org/property/cím","A delfinek nyelvén"
