"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eddie_Meduza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Gusztáv_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Hugo_Alfvén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Jean_Sibelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Johan_Agrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Svéd zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",1015964
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",19236328
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_zene"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_művészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_zeneszerzők?oldid=19236328&ns=14"
"http://hu.dbpedia.org/resource/Mats_Gustafsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Max_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Oscar_Byström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Per_August_Ölander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Quorthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Simon_Viklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
"http://hu.dbpedia.org/resource/Wilhelm_Stenhammar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zeneszerzők"
