"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://dbpedia.org/ontology/wikiPageID",756004
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://dbpedia.org/ontology/wikiPageRevisionID",12410750
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz*"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refmutat"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat?oldid=12410750&ns=10"
