"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/2000/01/rdf-schema#label","Rainer János György"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://dbpedia.org/ontology/wikiPageID",294552
"http://hu.dbpedia.org/resource/Rainer_János_György","http://dbpedia.org/ontology/wikiPageRevisionID",23756925
"http://hu.dbpedia.org/resource/Rainer_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://dbpedia.org/ontology/abstract","Rainer János György ( Szepesszombat, 1800. április 3. – Szepesszombat, 1872. február 23.) vállalkozó. 1833-1868 között Ótátrafüreden szállodavezető. Nagy érdemei vannak a település fejlesztésében: a szanatóriumok, utak építésében. Ahogy Tátrafüred Csáky István grófnak köszöni alapítását, úgy a felvirágoztatása Rainer érdeme. 1833-ban vette bérbe Tátrafüredet, amely akkor mindössze hat házból állt.Rövid megszakításokkal feleségével együtt vezette a telepet és amikor 1868-ban a bérlettől visszavonult, már 20 ház állt az egykori 6 helyén. Lakóházat, tánc-, játék- és éttermeket létesített, fürdőt rendezett be, a környéket szabályozta, sétautakat és gyalogutakat épített a közeli völgyekben. Az első fürdőorvost (Dr Possewitz, 1840) ő alkalmazta és az ő közreműködésének tudható be, hogy Szepes vármegye kocsiutat épített Tátrafüredre. Működése alatt a település látogatottsága megsokszorozódott és nagy hírnévre tett szert. 1865-ben a Tarpataki-völgyben felépíttette az első tátrai menedékházat, melyet később róla neveztek el Rainer-kunyhónak. Ez egy egyszobás kőből épült kunyhó volt, gondnok nélkül. 1884-ig szolgált menedékházként, amikor mellette felépítették a Zerge-szállót. Ezután a Zerge-szálló gazdasági épületeként szolgált egészen a Zerge-szálló 1980-ban történt lerombolásáig. A Rainer-kunyhó ma is megvan, felújítva, a tátrai hordárok múzeuma van benne egy kis kioszk mellett. 154 darabból álló állattani gyűjteménye volt, a gyűjteményt 1847-ben a budapesti Nemzeti Múzeumnak ajándékozta. Egész vagyonát tudományos és művelődési célokra hagyta, többek között a szepességi iskoláknak, főleg a késmárki líceumnak. Neve a már említett Rainer-kunyhón kívül a és a maradt meg. A Rainer-emlék egy pavilon volt a Tarajkáról a Nagyszalóki-csúcsra vezető ösvény mellett, kirándulók kedvenc célja. Ma is megvan, romos állapotban. A Rainer-forrás az ótátrafüredi források egyike."
"http://hu.dbpedia.org/resource/Rainer_János_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainer_János_György?oldid=23756925&ns=0"
"http://hu.dbpedia.org/resource/Rainer_János_György","http://dbpedia.org/ontology/wikiPageLength",2306
"http://hu.dbpedia.org/resource/Rainer_János_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainer_János_György"
"http://hu.wikipedia.org/wiki/Rainer_János_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainer_János_György"
