"subject","predicate","object"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/2000/01/rdf-schema#label","İznik"
"http://hu.dbpedia.org/resource/İznik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9x1"
"http://hu.dbpedia.org/resource/İznik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/İznik","http://dbpedia.org/ontology/wikiPageID",299220
"http://hu.dbpedia.org/resource/İznik","http://dbpedia.org/ontology/wikiPageRevisionID",23106849
"http://hu.dbpedia.org/resource/İznik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/İznik","http://xmlns.com/foaf/0.1/name","İznik"
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/kép","Yesil Camii Iznik.JPG"
"http://hu.dbpedia.org/resource/İznik","http://hu.dbpedia.org/property/képaláírás","Az izniki Zöld mecset"
