"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/2000/01/rdf-schema#label","Eszteregnye"
"http://hu.dbpedia.org/resource/Eszteregnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5x4w"
"http://hu.dbpedia.org/resource/Eszteregnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Eszteregnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/wikiPageID",44577
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/wikiPageRevisionID",23563046
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykar.hu/keptar/2726/30404.html"
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/kerekvar_etxt.html"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/név","Eszteregnye"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/terület",20.09
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/url","http://www.nagykar.hu/keptar/2726/30404.html"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/weboldal","www.eszteregnye.hu"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/címer","HUN Eszteregnye COA.svg"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/irányítószám",8882
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/népsűrűség",32.8
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/polgármester","Kele Lajos Attila"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/körzethívószám",93
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/járás","Nagykanizsai"
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/kshKód",6178
"http://hu.dbpedia.org/resource/Eszteregnye","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/abstract","Eszteregnye (horvátul: Strugna) község Zala megyében, a Nagykanizsai járásban, a Zalai-dombságban, az Egerszeg–Letenyei-dombság területén."
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/areaCode","93"
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/postalCode","8882"
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Eszteregnye","http://dbpedia.org/ontology/status","község"
